Land_use_description,Land_use_code,Land_use_classification,Land_use_classification_code
Cropland & Pasture,21,Agriculture,3
Cropland,211,Agriculture,3
Confined Feeding (Including Feed Lots),23,Agriculture,3
Small Grains,2112,Agriculture,3
Pasture,212,Agriculture,3
"Orchards, Groves, Vineyards, And Nurseries",22,Agriculture,3
Row Crops,2111,Agriculture,3
Vineyards And Kiwi Fruit,222,Agriculture,3
Farmsteads And Agricultural Buildings,24,Agriculture,3
Orchards Or Groves,221,Agriculture,3
Military Installations,125,newCommercialLow,5.3
Military Hospital,1254,newCommercialLow,5.3
Transitional Or Mixed Use Of Land Areas,161,newCommercialLow,5.3
Medical Clinics,1244,newCommercialLow,5.3
Colleges & Universities,1232,newCommercialLow,5.3
Greenhouses And Floriculture,223,newCommercialLow,5.3
Stadiums,1233,newCommercialLow,5.3
Local Gov'T Jails And Rehab Centers,1267,newCommercialLow,5.3
Extensive Recreation,171,newCommercialLow,5.3
State Prisons,1247,newCommercialLow,5.3
Medical Long-Term Care Facilities,1243,newCommercialLow,5.3
Transitional Areas,76,newCommercialLow,5.3
"City Halls & Co., State, Fed. Govt. Facility",1265,newCommercialLow,5.3
Education,123,newCommercialLow,5.3
Elementary & Secondary Schools,1231,newCommercialLow,5.3
Mixed Commercial & Industrial Complexes,15,newCommercialLow,5.3
Other Transitional,762,newCommercialLow,5.3
Commercial Or Services Vacant,1752,newCommercialLow,5.3
Museums And Libraries,1269,newCommercialLow,5.3
Commercial,12,newCommercialLow,5.3
Closed Military Facilities,1259,newCommercialLow,5.3
Communications Facilities,148,newCommercialLow,5.3
Local Government And Other Public Facilities,126,newCommercialLow,5.3
"Churches, Synagogues, And Mosques",1262,newCommercialLow,5.3
Community Hospitals,1242,newCommercialHigh,5.4
Convention Centers,1268,newCommercialHigh,5.4
Daycare Facilities,1235,newCommercialHigh,5.4
"Hospitals, Rehab, Health, & State Prison Facility",124,newCommercialHigh,5.4
Hotels And Motels,129,newCommercialHigh,5.4
Stadium,1261,newCommercialHigh,5.4
Research Centers,127,newCommercialHigh,5.4
Offices,128,newCommercialHigh,5.4
Hosptals - Designated Trauma Centers,1241,newCommercialHigh,5.4
Fire Station,1263,newCommercialHigh,5.4
Mixed Use In Buildings,162,newCommercialHigh,5.4
Retail And Wholesale,121,newCommercialHigh,5.4
Police Station,1264,newCommercialHigh,5.4
Warehousing,135,newCommercialHigh,5.4
Out-Patient Surgery Centers,1246,newCommercialHigh,5.4
"Strip Mines & Quarries, Commercial Operation",751,newIndustrial,6.2
Water Storage (Covered),1473,newIndustrial,6.2
Food Processing,134,newIndustrial,6.2
Municipal Water Supply Facilities,147,newIndustrial,6.2
Wastewater Treatment Plant,1461,newIndustrial,6.2
Water Treatment (Filtration) Plant,1471,newIndustrial,6.2
Earth Works Not Part Of Commercial Extraction,752,newIndustrial,6.2
Industrial Vacant,1753,newIndustrial,6.2
"Electric, Other",1453,newIndustrial,6.2
Electric Substation,1452,newIndustrial,6.2
Heavy Industrial,131,newIndustrial,6.2
Wastewater Storage,1463,newIndustrial,6.2
Light Industrial,132,newIndustrial,6.2
Wastewater Pumping Station,1462,newIndustrial,6.2
Industrial,13,newIndustrial,6.2
Electric Power Plant,1451,newIndustrial,6.2
Media Broadcast Towers And Facilities,1483,newIndustrial,6.2
State Psychiatric Facilities,1249,OpenCompacted,2.2
Camps And Campgrounds,1713,OpenCompacted,2.2
State Mental Health And Devel. Disabled Facility,1248,OpenCompacted,2.2
Military Open Areas,1257,OpenCompacted,2.2
Golf Courses,1711,OpenCompacted,2.2
Military - General Use,1253,OpenCompacted,2.2
Urban Open Space - Slated For Redevelopment,174,OpenCompacted,2.2
Racetracks,1712,OpenCompacted,2.2
Bare Exposed Rock,74,OpenCompacted,2.2
Cemeteries,172,OpenCompacted,2.2
Residential Vacant,1751,OpenCompacted,2.2
Urban Parks,173,OpenCompacted,2.2
"Commonly Owned Residential, No Du",119,OpenCompacted,2.2
Other Urban And Built-Up Land,17,OpenCompacted,2.2
Sanitary Landfills,761,OpenCompacted,2.2
Commercial Intensive Outdoor Recreation,122,OpenCompacted,2.2
Urban Vacant Undeveloped Land,175,OpenCompacted,2.2
Nonforested Wetlands,62,OpenUncompacted,2.1
Mixed Forest - Protected As Park,431,OpenUncompacted,2.1
Evergreen Forest - Protected As Park,421,OpenUncompacted,2.1
