Slope_bin,Soil_type,Land_use_classification,Land_use_classification_code,SouthPen,EastBay,NorthBay
0-5%,A,Agriculture,3,0.15,0.19,0.4
0-5%,B,Agriculture,3,0.18,0.23,0.51
0-5%,C,Agriculture,3,0.18,0.22,0.55
0-5%,D,Agriculture,3,0.23,0.27,0.59
0-5%,null,Agriculture,3,0.18,0.22,0.51
10%+,A,Agriculture,3,0.25,0.31,0.67
10%+,B,Agriculture,3,0.29,0.35,0.77
10%+,C,Agriculture,3,0.3,0.37,0.81
10%+,D,Agriculture,3,0.37,0.46,0.85
10%+,null,Agriculture,3,0.3,0.37,0.77
5-10%,A,Agriculture,3,0.19,0.23,0.51
5-10%,B,Agriculture,3,0.24,0.3,0.65
5-10%,C,Agriculture,3,0.23,0.28,0.67
5-10%,D,Agriculture,3,0.29,0.35,0.77
5-10%,null,Agriculture,3,0.23,0.28,0.62
0-5%,A,newCommercialHigh,5.4,0.39,0.8,0.97
0-5%,B,newCommercialHigh,5.4,0.39,0.8,0.97
0-5%,C,newCommercialHigh,5.4,0.39,0.8,0.97
0-5%,D,newCommercialHigh,5.4,0.39,0.85,0.97
0-5%,null,newCommercialHigh,5.4,0.39,0.8,0.97
10%+,A,newCommercialHigh,5.4,0.46,0.9,0.98
10%+,B,newCommercialHigh,5.4,0.46,0.9,0.98
10%+,C,newCommercialHigh,5.4,0.46,0.9,0.98
10%+,D,newCommercialHigh,5.4,0.46,0.95,0.98
10%+,null,newCommercialHigh,5.4,0.46,0.9,0.98
5-10%,A,newCommercialHigh,5.4,0.46,0.86,0.98
5-10%,B,newCommercialHigh,5.4,0.46,0.86,0.98
5-10%,C,newCommercialHigh,5.4,0.46,0.86,0.98
5-10%,D,newCommercialHigh,5.4,0.46,0.95,0.98
5-10%,null,newCommercialHigh,5.4,0.46,0.86,0.98
0-5%,A,newCommercialLow,5.3,0.26,0.48,0.87
0-5%,B,newCommercialLow,5.3,0.26,0.48,0.87
0-5%,C,newCommercialLow,5.3,0.29,0.52,0.87
0-5%,D,newCommercialLow,5.3,0.29,0.58,0.87
0-5%,null,newCommercialLow,5.3,0.29,0.52,0.87
10%+,A,newCommercialLow,5.3,0.32,0.61,0.94
10%+,B,newCommercialLow,5.3,0.32,0.61,0.94
10%+,C,newCommercialLow,5.3,0.36,0.67,0.94
10%+,D,newCommercialLow,5.3,0.36,0.74,0.94
10%+,null,newCommercialLow,5.3,0.36,0.67,0.94
5-10%,A,newCommercialLow,5.3,0.29,0.53,0.88
5-10%,B,newCommercialLow,5.3,0.29,0.53,0.88
5-10%,C,newCommercialLow,5.3,0.32,0.59,0.88
5-10%,D,newCommercialLow,5.3,0.32,0.65,0.88
5-10%,null,newCommercialLow,5.3,0.32,0.59,0.88
0-5%,A,newIndustrial,6.2,0.4,0.73,0.97
0-5%,B,newIndustrial,6.2,0.4,0.73,0.97
0-5%,C,newIndustrial,6.2,0.4,0.73,0.97
0-5%,D,newIndustrial,6.2,0.4,0.81,0.97
0-5%,null,newIndustrial,6.2,0.4,0.73,0.97
10%+,A,newIndustrial,6.2,0.47,0.86,0.98
10%+,B,newIndustrial,6.2,0.47,0.86,0.98
10%+,C,newIndustrial,6.2,0.47,0.86,0.98
10%+,D,newIndustrial,6.2,0.47,0.96,0.98
10%+,null,newIndustrial,6.2,0.47,0.86,0.98
5-10%,A,newIndustrial,6.2,0.47,0.86,0.98
5-10%,B,newIndustrial,6.2,0.47,0.86,0.98
5-10%,C,newIndustrial,6.2,0.47,0.86,0.98
5-10%,D,newIndustrial,6.2,0.47,0.96,0.98
5-10%,null,newIndustrial,6.2,0.47,0.86,0.98
0-5%,A,newResidentialHigh,4.8,0.29,0.53,0.7
0-5%,B,newResidentialHigh,4.8,0.29,0.53,0.7
0-5%,C,newResidentialHigh,4.8,0.32,0.58,0.7
0-5%,D,newResidentialHigh,4.8,0.32,0.64,0.7
0-5%,null,newResidentialHigh,4.8,0.32,0.58,0.7
10%+,A,newResidentialHigh,4.8,0.38,0.7,0.86
10%+,B,newResidentialHigh,4.8,0.38,0.7,0.86
10%+,C,newResidentialHigh,4.8,0.42,0.78,0.86
10%+,D,newResidentialHigh,4.8,0.42,0.86,0.86
10%+,null,newResidentialHigh,4.8,0.42,0.78,0.86
5-10%,A,newResidentialHigh,4.8,0.34,0.64,0.75
5-10%,B,newResidentialHigh,4.8,0.34,0.64,0.75
5-10%,C,newResidentialHigh,4.8,0.37,0.69,0.75
5-10%,D,newResidentialHigh,4.8,0.37,0.77,0.75
5-10%,null,newResidentialHigh,4.8,0.37,0.69,0.75
0-5%,A,newResidentialLow,4.6,0.08,0.13,0.42
0-5%,B,newResidentialLow,4.6,0.08,0.13,0.47
0-5%,C,newResidentialLow,4.6,0.08,0.15,0.48
0-5%,D,newResidentialLow,4.6,0.08,0.17,0.55
0-5%,null,newResidentialLow,4.6,0.08,0.15,0.48
10%+,A,newResidentialLow,4.6,0.12,0.22,0.65
10%+,B,newResidentialLow,4.6,0.12,0.22,0.7
10%+,C,newResidentialLow,4.6,0.13,0.24,0.74
10%+,D,newResidentialLow,4.6,0.13,0.26,0.75
10%+,null,newResidentialLow,4.6,0.13,0.24,0.74
